"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/2000/01/rdf-schema#label","José Rijo"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Rijo Abreu (né le 28 septembre 1965 à San Cristóbal, République dominicaine) est un ancien lanceur droitier au baseball. Il a joué dans les Ligues majeures pendant 14 saisons, notamment pour les Reds de Cincinnati, avec qui il a été nommé joueur par excellence de la Série mondiale 1990. Affecté par plusieurs blessures au cours de sa carrière, il se retire en 1995 à l'âge de 30 ans, mais effectue un retour au jeu six ans plus tard et s'aligne avec les Reds pendant deux saisons supplémentaires."
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2670576"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/r/rijojo01.shtml"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.baseball-almanac.com/players/player.php?p=rijojo01"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=rijo--001jos"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=349"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111680"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_Rijo"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07x_43"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホセ・リーホ"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوس_ريچو"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Rijo"
"http://fr.dbpedia.org/resource/José_Rijo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/José_Rijo"
"http://fr.dbpedia.org/resource/José_Rijo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Cristóbal_(République_dominicaine)"
"http://fr.dbpedia.org/resource/José_Rijo","http://dbpedia.org/ontology/wikiPageID",3687574
"http://fr.dbpedia.org/resource/José_Rijo","http://dbpedia.org/ontology/wikiPageRevisionID",167141678
"http://fr.dbpedia.org/resource/José_Rijo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/José_Rijo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/José_Rijo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1965"
"http://fr.dbpedia.org/resource/José_Rijo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
