"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Kirgistanu w koszykówce mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب قيرغيزستان لكورة السله"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di pallacanestro del Kirghizistan"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب قيرغيزستان لكرة السلة"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Kirghizistan de basket-ball"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Kirguistán"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Kirghizistan de basket-ball est la sélection des meilleurs joueurs kirghizes de basket-ball. Elle est placée sous l'égide de la Fédération du Kirghizistan de basket-ball."
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_קירגיזסטן_בכדורסל"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスケットボールキルギス代表"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_قيرغيزستان_لكرة_السلة"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_بسکتبال_قرقیزستان"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallacanestro_del_Kirghizistan"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897280"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kirguistán"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0114mlnh"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_قيرغيزستان_لكورة_السله"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kyrgyzstan_men's_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Kirgistanu_w_koszykówce_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://fr.dbpedia.org/property/meilleurRésultatCc","en 1995"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://fr.dbpedia.org/property/zoneFiba","http://fr.dbpedia.org/resource/FIBA_Asie"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",9428624
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",118811488
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghizistan"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIBA_Asie"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_masculine_de_basket-ball"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_basket-ball_1994"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_basket-ball_2006"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_basket-ball_2010"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_basket-ball_1998"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_basket-ball_2002"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2013"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Kirghizistan"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1999"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2001"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1995"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1997"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2007"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2009"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2003"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_basket-ball_2014"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2005"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1993"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Kirghizistan"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_du_Kirghizistan_de_basket-ball"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_de_basket-ball"
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://dbpedia.org/ontology/wikiPageLength",3405
"http://fr.dbpedia.org/resource/Équipe_du_Kirghizistan_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Kirghizistan"
