"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bolu (provincie)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bolu (province)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Bolu"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2000/01/rdf-schema#label","ボル県"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2000/01/rdf-schema#label","Болу (провінція)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bolu (lalawigan)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bolu Province"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bolu (tỉnh)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Bolu"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2000/01/rdf-schema#label","بولو (محافظة)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bolu (Provinz)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2000/01/rdf-schema#label","Província de Bolu"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2000/01/rdf-schema#comment","La province de Bolu est une des 81 provinces (en turc : il, au singulier, et iller au pluriel) de la Turquie. Sa préfecture (en turc : valiliği) se trouve dans la ville éponyme de Bolu."
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bolu_Province"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/TR424"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Bolu"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Bolu"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bolu_(proviñs)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bolu_(provins)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/750510/"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বলু_প্রদেশ"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bolu"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bolu_probintzia"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Болу"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بولو_(محافظة)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博卢省"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bolu_(provincie)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lalawigan_ng_Bolu"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/بولۇ_ۋىلايىتى"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बोलू_प्रांत"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bolu_(viloyat)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Болу_(ил)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bolu_(província)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Bolu"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bolu_ils"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Bolu_(il)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkoa_wa_Bolu"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Propinsi_Bolu"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Intara_ya_Bolu"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επαρχία_Μπολού"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Bolu_Praant"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Болу_(ил)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bolu_(lalawigan)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Болу_(провінція)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bolu_(il)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bolu_(provins)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܒܘܠܘ_(ܗܘܦܪܟܝܐ)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4488337-7"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/போலு_மாகாணம்"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolu_Province"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Provinsen_Bolu"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბოლუს_პროვინცია"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Болу_(ил)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Bolu_(il)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बोलू"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ბოლუშ_პროვინცია"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bolu_(tartomány)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bolu_(wılayet)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Болу_(вилает)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดโบลู"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bolu_(pokrajina)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոլուի_մարզ"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبہ_بولو"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Boluviän"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボル県"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Bolu_eanangoddi"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Bolu"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bolu_(tỉnh)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bolu_(lalawigan)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Provinco_Bolu"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bolu_(provincija)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Provincia_Bolu"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bolu_ili"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Provincia_de_Bolu"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82089"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼루주"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/223461"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پارێزگای_بۆڵو"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02t77m"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bolu_(provincie)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Болу_(вилајет)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Болу_(ил)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1001156"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Балу_(правінцыя)"
"http://fr.dbpedia.org/resource/Bolu_(province)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_بولی"
