"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2000/01/rdf-schema#label","Diagonalització de Cantor"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2000/01/rdf-schema#label","Diagonaalbewijs van Cantor"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2000/01/rdf-schema#label","Діагональний метод Кантора"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2000/01/rdf-schema#label","Argument de la diagonale de Cantor"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2000/01/rdf-schema#label","Argumento de diagonalização de Cantor"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2000/01/rdf-schema#label","Cantors zweites Diagonalargument"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2000/01/rdf-schema#label","Argomento diagonale di Cantor"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2000/01/rdf-schema#label","Cantorren Argudio Diagonala"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2000/01/rdf-schema#label","カントールの対角線論法"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2000/01/rdf-schema#label","對角論證法"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2000/01/rdf-schema#label","Диагональный аргумент"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2000/01/rdf-schema#label","Lập luận đường chéo của Cantor"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, l'argument de la diagonale, ou argument diagonal, fut inventé par le mathématicien allemand Georg Cantor et publié en 1891. Il permit à ce dernier de donner une deuxième démonstration de la non-dénombrabilité de l'ensemble des nombres réels, beaucoup plus simple, selon Cantor lui-même, que la première qu'il avait publiée en 1874, et qui utilisait des arguments d'analyse, en particulier le théorème des segments emboîtés. L'argument diagonal fut exploité dans un cadre plus général par Cantor dans le même article pour son théorème sur la cardinalité de l'ensemble des parties d'un ensemble."
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/CantorDiagonalMethod.html"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cantors-diagonal-argument"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argumento_de_la_diagonal_de_Cantor"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การอ้างเหตุผลแนวทแยงของคันทอร์"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கேண்டரின்_கோணல்கோடு_நிறுவல்முறை"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האלכסון_של_קנטור"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cantorova_diagonální_metoda"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cantor'un_köşegen_yöntemi"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cantorjev_diagonalni_dokaz"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dkmf"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Argomento_diagonale_di_Cantor"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カントールの対角線論法"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കാന്ററുടെ_ഡയഗണൽ_ആർഗ്യുമെന്റ്"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cantorin_diagonaaliargumentti"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/對角論證法"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lập_luận_đường_chéo_của_Cantor"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diagonalització_de_Cantor"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Diagonala_argumento_de_Cantor"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cantors_diagonalbevis"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Cantori_diagonaaltõestus"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대각선_논법"
"http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cantor's_diagonal_argument"
