"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Gloria Macapagal Arroyo"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Gloria Macapagal-Arroyo"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Gloria Macapagal Arroyo"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Gloria Macapagal-Arroyo"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Глорія Макапагал-Арройо"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Gloria Macapagal-Arroyo"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Gloria Macapagal-Arroyo"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Gloria Macapagal-Arroyo"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/2000/01/rdf-schema#label","グロリア・アロヨ"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Gloria Macapagal-Arroyo"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Gloria Macapagal-Arroyo"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Gloria Macapagal-Arroyo"
"http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Macapagal-Arroyo, née le 5 avril 1947 à Manille, est une femme d'État philippine. Elle a été la première femme vice-présidente, du 30 juin 1998 au 20 janvier 2001, et elle fut aussi la deuxième femme présidente des Philippines, du 20 janvier 2001 au 30 juin 2010. Elle est députée de Pampanga depuis le 30 juin 2010. Elle est emprisonnée cinq ans, de 2011 à 2016, soupçonnée de s’être appropriée des fonds publics destinés à des programmes caritatifs lorsqu'elle était au pouvoir et revient en politique en 2016."
