"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militant_antinucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militant_antinucléaire","http://www.w3.org/2000/01/rdf-schema#label","Militant antinucléaire"
"http://fr.dbpedia.org/resource/Catégorie:Militant_antinucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anti-nuclear_activists"
"http://fr.dbpedia.org/resource/Catégorie:Militant_antinucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ناشطون_ضد_النووي"
"http://fr.dbpedia.org/resource/Catégorie:Militant_antinucléaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nükleer_karşıtı_aktivistler"
"http://fr.dbpedia.org/resource/Catégorie:Militant_antinucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:反核活動家"
"http://fr.dbpedia.org/resource/Catégorie:Militant_antinucléaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anti-nuclear_activists"
"http://fr.dbpedia.org/resource/Catégorie:Militant_antinucléaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Activistas_anti-nucleares"
"http://fr.dbpedia.org/resource/Catégorie:Militant_antinucléaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:反核運動者"
"http://fr.dbpedia.org/resource/Catégorie:Militant_antinucléaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anti-nuclear_activists"
"http://fr.dbpedia.org/resource/Catégorie:Militant_antinucléaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11265877"
"http://fr.dbpedia.org/resource/Catégorie:Militant_antinucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:반핵_운동가"
"http://fr.dbpedia.org/resource/Catégorie:Militant_antinucléaire","http://dbpedia.org/ontology/wikiPageID",10786783
"http://fr.dbpedia.org/resource/Catégorie:Militant_antinucléaire","http://dbpedia.org/ontology/wikiPageRevisionID",182236399
"http://fr.dbpedia.org/resource/Catégorie:Militant_antinucléaire","http://www.w3.org/2004/02/skos/core#prefLabel","Militant antinucléaire"
"http://fr.dbpedia.org/resource/Catégorie:Militant_antinucléaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Militant_antinucléaire?oldid=182236399&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Militant_antinucléaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'énergie_nucléaire"
"http://fr.dbpedia.org/resource/Catégorie:Militant_antinucléaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mouvement_antinucléaire"
"http://fr.dbpedia.org/resource/Catégorie:Militant_antinucléaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militant"
