"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2000/01/rdf-schema#label","Christianisme en Irak"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christianity_in_Iraq"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Irak'ta_Hristiyanlık"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7570706"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kristendom_i_Irak"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christianity_in_Iraq"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kristanismo_en_Irako"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Christendom_in_Irak"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cristnogaeth_yn_Irac"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이라크의_기독교"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Christentum_im_Irak"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cristianesimo_in_Iraq"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kristendom_i_Irak"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irak"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Хрысціянства_ў_Іраку"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kristendom_i_Irak"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسیحیت_در_عراق"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Creștinism_în_Irak"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المسيحية_في_العراق"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:عراق_میں_مسیحیت"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chrześcijaństwo_w_Iraku"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cristianismo_no_Iraque"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伊拉克基督教"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kristautasuna_Iraken"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kresťanstvo_v_Iraku"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Křesťanství_v_Iráku"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cristianismo_en_Iraq"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хришћанство_у_Ираку"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Християнство_в_Іраку"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Hrišćanstvo_ili_kršćanstvo_u_Iraku"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Христианство_в_Ираке"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Керсталла_Ӏиракъехь"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christianity_in_Iraq"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イラクのキリスト教"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:عراقدا_مسیحیّت"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Irak","http://dbpedia.org/ontology/wikiPageID",3113866
