"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/2000/01/rdf-schema#label","Terror (desambiguación)"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/2000/01/rdf-schema#label","Terror"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/2000/01/rdf-schema#label","Terror (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/2000/01/rdf-schema#label","Terror (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/2000/01/rdf-schema#label","Terror"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terror"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terror"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terror_(desambiguación)"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Terror_(flertydig)"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Terror"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2551880"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Terror"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Terror_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Terror"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Terror_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Terror_(homónimos)"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Террор_(значения)"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Terror_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terror"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Terror_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageID",4884481
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageRevisionID",168393055
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_M._Leviness"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_au_cinéma"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudness"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_hardcore"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Ross"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollandais"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terror_(album)"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terror_(groupe)"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terror_(film,_1915)"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terror_(film,_1977)"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terror_(Marvel)"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peur"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno_hardcore"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Terror"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorcore"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Terror_(album)"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Terror_(film,_1915)"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Terror_(groupe)"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Terror_(film,_1977)"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Terror_(Marvel)"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mont_Terror"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Terrorcore"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageLength",1000
"http://fr.dbpedia.org/resource/Terror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Terror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Terror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Terror","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Terror?oldid=168393055&ns=0"
"http://fr.dbpedia.org/resource/Terror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Terror"
