"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://www.w3.org/2000/01/rdf-schema#label","Menhir de Kervédal"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://www.w3.org/2000/01/rdf-schema#label","Menhir von Kervédal"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://www.w3.org/2000/01/rdf-schema#comment","Le menhir de Kervédal est un menhir situé sur la commune de Penmarch, dans le département du Finistère en France."
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Menhir_de_Kervédal"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00090153"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Menhir_von_Kervédal"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g234ch3_"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Menhir_de_Kervédal"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22926062"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://dbpedia.org/ontology/wikiPageID",14625276
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://dbpedia.org/ontology/wikiPageRevisionID",189843367
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menhir_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menhir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penmarch"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1929"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_du_Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Monod"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k441279g/f92.item.r=bulletin%20de%20la%20soci%C3%A9t%C3%A9%20arch%C3%A9ologique%20du%20finist%C3%A8re%23%7Cpages=25-30"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://dbpedia.org/ontology/wikiPageLength",3416
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://www.georss.org/georss/point","47.82176 -4.358375"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Menhir_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1929"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Menhir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Menhir_de_Kervédal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
