"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://www.w3.org/2000/01/rdf-schema#label","لغات أروبا"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Langues à Aruba"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Языки Арубы"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Idiomas de Aruba"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://www.w3.org/2000/01/rdf-schema#comment","Les langues officielles d'Aruba sont le néerlandais, qui est la langue parlée par 6 % de la population, et également depuis 2003 le papiamento, qui est la langue nationale de l'île depuis le début du XVIIIe siècle et la langue la plus souvent parlée par 70 % de la population. C'est une langue créole, parlée à Aruba, Bonaire et Curaçao, qui incorpore des mots du portugais, des langues ouest-africaines, du néerlandais et de l'espagnol. L'espagnol et l'anglais sont également parlés sur l'île."
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Languages-of-Aruba"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Языки_Арубы"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لغات_أروبا"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348627"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idiomas_de_Aruba"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আরুবার_ভাষা"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Languages_of_Aruba"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011b5y3s"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://dbpedia.org/ontology/wikiPageID",9193286
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://dbpedia.org/ontology/wikiPageRevisionID",179466671
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes_néerlandaise"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aruba"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papiamento"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_à_Aruba"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://dbpedia.org/ontology/wikiPageExternalLink","http://repository.upenn.edu/cgi/viewcontent.cgi%3Farticle=1004&context=ircs_reports"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://dbpedia.org/ontology/wikiPageLength",3199
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_à_Aruba"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langues_par_pays"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Histogramme2"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Langues_à_Aruba?oldid=179466671&ns=0"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://fr.dbpedia.org/property/pays","Aruba"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://fr.dbpedia.org/property/nationales","http://fr.dbpedia.org/resource/Papiamento"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://fr.dbpedia.org/property/officielles","Néerlandais et papiamento"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://fr.dbpedia.org/property/préposition","à"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://fr.dbpedia.org/property/étrangères","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://fr.dbpedia.org/property/étrangères","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://fr.dbpedia.org/property/signes",""
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://fr.dbpedia.org/property/signes","http://fr.dbpedia.org/resource/Langue_des_signes_néerlandaise"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://fr.dbpedia.org/property/vernaculaires","http://fr.dbpedia.org/resource/Papiamento"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Langues_à_Aruba"
"http://fr.dbpedia.org/resource/Langues_à_Aruba","http://dbpedia.org/ontology/abstract","Les langues officielles d'Aruba sont le néerlandais, qui est la langue parlée par 6 % de la population, et également depuis 2003 le papiamento, qui est la langue nationale de l'île depuis le début du XVIIIe siècle et la langue la plus souvent parlée par 70 % de la population. C'est une langue créole, parlée à Aruba, Bonaire et Curaçao, qui incorpore des mots du portugais, des langues ouest-africaines, du néerlandais et de l'espagnol. L'espagnol et l'anglais sont également parlés sur l'île. En 2016, 86 % de la population sait parler l'anglais à des degrés divers (surtout en seconde langue)[réf. nécessaire]. Et aussi, si environ 15 % de la population parle Espagnol en langue maternelle en 2018, environ 40 % de la population sait parler Espagnol en seconde langue (2018)."
