"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://www.w3.org/2000/01/rdf-schema#label","Anonchotaenia"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://www.w3.org/2000/01/rdf-schema#comment","Anonchotaenia est un genre de cestodes de la famille des Paruterinidae."
"http://fr.dbpedia.org/resource/Anonchotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6006206"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4407390"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=173432"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=412632"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1059409"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020706618"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17621375"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q66kzs4k"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1229964"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://dbpedia.org/ontology/wikiPageID",8070021
"http://fr.dbpedia.org/resource/Anonchotaenia","http://dbpedia.org/ontology/wikiPageRevisionID",186232993
"http://fr.dbpedia.org/resource/Anonchotaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paruterinidae"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonchotaenia_globata"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonchotaenia_antirina"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonchotaenia_indica"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonchotaenia_malaconoti"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonchotaenia_chauhani"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonchotaenia_clelandi"
"http://fr.dbpedia.org/resource/Anonchotaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonchotaenia_singhi"
