"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://www.w3.org/2000/01/rdf-schema#label","La Guerre des plaines bleues"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://www.w3.org/2000/01/rdf-schema#comment","La Guerre des plaines bleues est un roman de science-fiction pour la jeunesse de Jean-François Chabas, publié le 16 janvier 2002."
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1785082"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209687"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vs6vv"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://dbpedia.org/ontology/wikiPageID",1306566
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://dbpedia.org/ontology/wikiPageRevisionID",167349327
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2002_en_science-fiction"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2002"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_littérature"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_fiction"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Chabas"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2061"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_français"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://dbpedia.org/ontology/wikiPageLength",2692
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_fiction"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_français"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2002_en_science-fiction"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2002"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://xmlns.com/foaf/0.1/name","La Guerre des plaines bleues"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Guerre_des_plaines_bleues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Guerre_des_plaines_bleues?oldid=167349327&ns=0"
