"subject","predicate","object"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/2000/01/rdf-schema#label","Park Royal"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/2000/01/rdf-schema#label","皇家公園"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/2000/01/rdf-schema#comment","Park Royal est un quartier de l'ouest de Londres, en Angleterre, en partie dans le borough de Brent et en partie dans le borough de Ealing."
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ195828_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Park_Royal,_London"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皇家公園"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पार्क_रॉयल"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پارک_رویل"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پارک_رویال"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Park_Royal"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Park_Royal"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Park_Royal"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پارک_رویال"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09dq2d"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83394"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Park_Royal"
"http://fr.dbpedia.org/resource/Park_Royal","http://dbpedia.org/ontology/wikiPageID",13270526
"http://fr.dbpedia.org/resource/Park_Royal","http://dbpedia.org/ontology/wikiPageRevisionID",187605512
"http://fr.dbpedia.org/resource/Park_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_d'Ealing"
"http://fr.dbpedia.org/resource/Park_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Brent"
"http://fr.dbpedia.org/resource/Park_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Park_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Park_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_le_borough_londonien_de_Brent"
"http://fr.dbpedia.org/resource/Park_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_le_borough_londonien_d'Ealing"
"http://fr.dbpedia.org/resource/Park_Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Londres"
"http://fr.dbpedia.org/resource/Park_Royal","http://dbpedia.org/ontology/wikiPageLength",1187
"http://fr.dbpedia.org/resource/Park_Royal","http://www.georss.org/georss/point","51.5291 -0.271267"
"http://fr.dbpedia.org/resource/Park_Royal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_dans_le_borough_londonien_de_Brent"
"http://fr.dbpedia.org/resource/Park_Royal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_dans_le_borough_londonien_d'Ealing"
"http://fr.dbpedia.org/resource/Park_Royal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Londres"
"http://fr.dbpedia.org/resource/Park_Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Park_Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Park_Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Park_Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Park_Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Park_Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Park_Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Park_Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Park_Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Park_Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Park_Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Park_Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Park_Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Park_Royal?oldid=187605512&ns=0"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5291
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.271267
"http://fr.dbpedia.org/resource/Park_Royal","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Park_Royal","http://fr.dbpedia.org/property/commons","category: Park Royal, London"
"http://fr.dbpedia.org/resource/Park_Royal","http://fr.dbpedia.org/property/commonsTitre","Park Royal"
"http://fr.dbpedia.org/resource/Park_Royal","http://fr.dbpedia.org/property/nom","Park Royal"
"http://fr.dbpedia.org/resource/Park_Royal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Park_Royal"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.2712669968605 51.529098510742)"
"http://fr.dbpedia.org/resource/Park_Royal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.2712669968605 51.529098510742)"
