"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marmelade","http://www.w3.org/2000/01/rdf-schema#label","Marmelade"
"http://fr.dbpedia.org/resource/Marmelade","http://www.w3.org/2000/01/rdf-schema#label","Marmelade"
"http://fr.dbpedia.org/resource/Marmelade","http://www.w3.org/2000/01/rdf-schema#label","Marmelade"
"http://fr.dbpedia.org/resource/Marmelade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marmelade"
"http://fr.dbpedia.org/resource/Marmelade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407048"
"http://fr.dbpedia.org/resource/Marmelade","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marmelade"
"http://fr.dbpedia.org/resource/Marmelade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marmalade_(disambiguation)"
"http://fr.dbpedia.org/resource/Marmelade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーマレード_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Marmelade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mermelada_(desambiguación)"
"http://fr.dbpedia.org/resource/Marmelade","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרמלדה"
"http://fr.dbpedia.org/resource/Marmelade","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marmelade"
"http://fr.dbpedia.org/resource/Marmelade","http://dbpedia.org/ontology/wikiPageID",479093
"http://fr.dbpedia.org/resource/Marmelade","http://dbpedia.org/ontology/wikiPageRevisionID",124493258
"http://fr.dbpedia.org/resource/Marmelade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/Marmelade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Marmelade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmelade_(confiserie)"
"http://fr.dbpedia.org/resource/Marmelade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiture"
"http://fr.dbpedia.org/resource/Marmelade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmelade_(Artibonite)"
"http://fr.dbpedia.org/resource/Marmelade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artibonite_(département)"
"http://fr.dbpedia.org/resource/Marmelade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Marmalade"
"http://fr.dbpedia.org/resource/Marmelade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/System_of_a_Down"
"http://fr.dbpedia.org/resource/Marmelade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Marmelade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmelade_(auteur)"
"http://fr.dbpedia.org/resource/Marmelade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patti_LaBelle"
"http://fr.dbpedia.org/resource/Marmelade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marmelade_(confiserie)"
"http://fr.dbpedia.org/resource/Marmelade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marmelade_(auteur)"
"http://fr.dbpedia.org/resource/Marmelade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marmelade_(Artibonite)"
"http://fr.dbpedia.org/resource/Marmelade","http://dbpedia.org/ontology/wikiPageLength",596
"http://fr.dbpedia.org/resource/Marmelade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Marmelade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Marmelade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marmelade?oldid=124493258&ns=0"
"http://fr.dbpedia.org/resource/Marmelade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marmelade"
