"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://www.w3.org/2000/01/rdf-schema#label","Baccalauréat franco-allemand"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://www.w3.org/2000/01/rdf-schema#comment","Le baccalauréat franco-allemand est un diplôme spécifique aux quatre lycées franco-allemands : le lycée franco-allemand de Buc, le (ouvert en 2020), le (en) et le lycée franco-allemand de Sarrebruck. Ce baccalauréat a la particularité d’être reconnu par la France et l’Allemagne. Il se passe, contrairement aux épreuves nationales, en avril et mai. Le baccalauréat franco-allemand ne doit pas être confondu avec l’Abibac, diplôme préparé dans les lycées français jumelés avec des lycées allemands, alors que le baccalauréat franco-allemand est réservé aux lycées franco-allemands."
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcd28"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878147"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://dbpedia.org/ontology/wikiPageID",3052432
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://dbpedia.org/ontology/wikiPageRevisionID",187556959
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Hambourg"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Buc"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_(scolaire)"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baccalauréat_(France)"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_franco-allemand"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abibac"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplôme_allemand"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French-German_Baccalaureate_certificate.png"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://dbpedia.org/ontology/wikiPageLength",1203
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baccalauréat_(France)"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplôme_allemand"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baccalauréat_franco-allemand?oldid=187556959&ns=0"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French-German_Baccalaureate_certificate.png"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://fr.dbpedia.org/property/fr","lycée franco-allemand de Fribourg"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://fr.dbpedia.org/property/trad","Deutsch-Französisches Gymnasium Freiburg im Breisgau"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/French-German_Baccalaureate_certificate.png?width=300"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baccalauréat_franco-allemand"
"http://fr.dbpedia.org/resource/Baccalauréat_franco-allemand","http://dbpedia.org/ontology/abstract","Le baccalauréat franco-allemand est un diplôme spécifique aux quatre lycées franco-allemands : le lycée franco-allemand de Buc, le (ouvert en 2020), le (en) et le lycée franco-allemand de Sarrebruck. Ce baccalauréat a la particularité d’être reconnu par la France et l’Allemagne. Il se passe, contrairement aux épreuves nationales, en avril et mai. Le baccalauréat franco-allemand ne doit pas être confondu avec l’Abibac, diplôme préparé dans les lycées français jumelés avec des lycées allemands, alors que le baccalauréat franco-allemand est réservé aux lycées franco-allemands. 
* Portail de l’éducation 
* Portail des relations internationales"
