"subject","predicate","object"
"http://fr.dbpedia.org/resource/Very_Bad_Trip_2__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Very_Bad_Trip_2__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Very_Bad_Trip_2__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Very_Bad_Trip_2__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Very_Bad_Trip_2__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Very_Bad_Trip_2__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Very_Bad_Trip_2__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Very_Bad_Trip_2__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Very_Bad_Trip_2__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Very_Bad_Trip_2__bande_originale__1","http://dbpedia.org/ontology/musicFormat","bande originale"
"http://fr.dbpedia.org/resource/Very_Bad_Trip_2__bande_originale__1","http://dbpedia.org/ontology/releaseDate",2011-05-23
"http://fr.dbpedia.org/resource/Very_Bad_Trip_2__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Very_Bad_Trip_2__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Very_Bad_Trip_2__bande_originale__1","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Very_Bad_Trip_2"
"http://fr.dbpedia.org/resource/Very_Bad_Trip_2__bande_originale__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/WaterTower_Music"
