"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2000/01/rdf-schema#label","硬盘"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2000/01/rdf-schema#label","Festplattenlaufwerk"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2000/01/rdf-schema#label","Жёсткий диск"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2000/01/rdf-schema#label","Disque dur"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2000/01/rdf-schema#label","Ổ đĩa cứng"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2000/01/rdf-schema#label","Disc dur"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2000/01/rdf-schema#label","هارد ديسك"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2000/01/rdf-schema#label","Disco duro"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2000/01/rdf-schema#comment","Un disque dur (parfois abrégé DD ; en anglais, hard disk drive, HD ou HDD) est une mémoire de masse à disque tournant magnétique utilisée principalement dans les ordinateurs, mais également dans des baladeurs numériques, des caméscopes, des lecteurs/enregistreurs de DVD de salon, des consoles de jeux vidéo, etc."
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19570139"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/Hard_disk"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/hard-disk"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/hard-disk"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/hard-drive"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hard_disk"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hard_disks"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/harddisk"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/ff7fe5a4-6360-469e-991d-4c1b9b7fd42a"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=43201803"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hard-Disk-Drives-HDD"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வன்_தட்டு_நிலை_நினைவகம்"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хатуу_диск"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03l34"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cakram_padhet"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kõvaketas"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жорсткий_диск"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Harddisk"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Diski_ebómbelo_enéne"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡаты_диск"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жёсткий_диск"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Festplattenlaufwerk"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Disc_dur"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Disc_dur"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਹਾਰਡ_ਡਿਸਕ"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4198218-6"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہارڈ_ڈسک_ڈرائیو"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hard_disk_drive"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/హార్డ్_డిస్క్_డ్రైవ్"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p14871"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Disco_duro"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هارد_ديسك"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हार्ड_डिस्क_ड्राइव"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हार्ड_डिस्क_ड्राइव्ह"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pladenn_galet"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4439"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Hard_disku"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Merevlemez"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მყარი_დისკი"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Unidá_de_discu_duru"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Disco_dur"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ბერჯეკი_დისკი"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cakram_keras"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Platelager"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σκληρός_δίσκος"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiendeshi_diski_kuu"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոշտ_սկավառակ"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Discus_fixus"
"http://fr.dbpedia.org/resource/Disque_dur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hard_disk"
