"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melilotus","http://www.w3.org/2000/01/rdf-schema#label","Melilotus"
"http://fr.dbpedia.org/resource/Melilotus","http://dbpedia.org/ontology/wikiPageID",239895
"http://fr.dbpedia.org/resource/Melilotus","http://dbpedia.org/ontology/wikiPageRevisionID",150980565
"http://fr.dbpedia.org/resource/Melilotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Melilotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélilot"
"http://fr.dbpedia.org/resource/Melilotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Melilotus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mélilot"
"http://fr.dbpedia.org/resource/Melilotus","http://dbpedia.org/ontology/wikiPageLength",96
"http://fr.dbpedia.org/resource/Melilotus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Melilotus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Melilotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Melilotus?oldid=150980565&ns=0"
"http://fr.dbpedia.org/resource/Melilotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Melilotus"
