"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Portail_mycologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Portail_mycologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Portail_mycologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Portail_mycologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Portail_mycologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22803689"
"http://fr.dbpedia.org/resource/Modèle:Portail_mycologie","http://dbpedia.org/ontology/wikiPageID",3306574
"http://fr.dbpedia.org/resource/Modèle:Portail_mycologie","http://dbpedia.org/ontology/wikiPageRevisionID",120831713
"http://fr.dbpedia.org/resource/Modèle:Portail_mycologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_lien_vers_portail"
"http://fr.dbpedia.org/resource/Modèle:Portail_mycologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_lien_vers_portail"
"http://fr.dbpedia.org/resource/Modèle:Portail_mycologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet"
"http://fr.dbpedia.org/resource/Modèle:Portail_mycologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Portail_mycologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Portail_mycologie?oldid=120831713&ns=10"
