"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_européenne","http://www.w3.org/2000/01/rdf-schema#label","Federal Europe"
"http://fr.dbpedia.org/resource/Fédération_européenne","http://www.w3.org/2000/01/rdf-schema#label","Fédération européenne"
"http://fr.dbpedia.org/resource/Fédération_européenne","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération européenne est un État fédéral unique européen, imaginé par Robert Schuman et mis en avant dans sa célèbre déclaration Schuman du 9 mai 1950. La Fédération européenne est vue par Schuman comme le but de la construction européenne. Elle est pour son auteur, indispensable à la paix sur le « continent ». L'établissement d'une république fédérale européenne est également le but poursuivi par tous les mouvements fédéralistes européens. Article détaillé : Fédéralisme européen."
"http://fr.dbpedia.org/resource/Fédération_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19544594"
"http://fr.dbpedia.org/resource/Fédération_européenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx56f"
"http://fr.dbpedia.org/resource/Fédération_européenne","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Federal_Europe"
"http://fr.dbpedia.org/resource/Fédération_européenne","http://dbpedia.org/ontology/wikiPageID",2967358
"http://fr.dbpedia.org/resource/Fédération_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",179597333
"http://fr.dbpedia.org/resource/Fédération_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Fédération_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schuman"
"http://fr.dbpedia.org/resource/Fédération_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Fédération_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1950"
"http://fr.dbpedia.org/resource/Fédération_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Fédération_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme_européen"
"http://fr.dbpedia.org/resource/Fédération_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
