"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/2000/01/rdf-schema#label","Edmond Lareau"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Lareau (13 mars 1848 – 9 février 1890) est un écrivain, avocat, historien de la littérature, homme politique, journaliste et professeur canadien."
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7351347"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0040B4924&page=1&cdnAutNbr=0040B4924"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/lareau-edmond-3991/index.html"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7394_6746"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/lareau_edmond_11E.html"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادموند_لارياو"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmond_Lareau"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53120677"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85116407"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb103172693#about"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3047897"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063_cyj"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edmond_Lareau"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2496587A"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageID",1206934
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageRevisionID",188571328
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Montmorency-Laval"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Riel"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_interprovinciale"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_du_Calvet"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marieville"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-échange"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Armand_de_Lom_d'Arce"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Québec"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_canadien"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Étienne_Brasseur_de_Bourbourg"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_civil"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1880"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Ferland"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcisse-Henri-Édouard_Faucher_de_Saint-Maurice"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canadien"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalve_Doutre"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas-Étienne_Hamel"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Notre-Dame-des-Neiges"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Turcotte"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Patrie_(Montréal)"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Tremblay"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Buade_de_Frontenac"
"http://fr.dbpedia.org/resource/Edmond_Lareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
