"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Laurent-en-Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Laurent-en-Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Laurent-en-Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Laurent-en-Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Laurent-en-Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Laurent-en-Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Laurent-en-Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Laurent-en-Lyons","http://www.w3.org/2000/01/rdf-schema#label","Prieuré Saint-Laurent-en-Lyons"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Laurent-en-Lyons","http://www.w3.org/2000/01/rdf-schema#comment","Le prieuré Saint-Laurent-en-Lyons est un ancien prieuré situé sur la commune de Beauvoir-en-Lyons, dans le département de la Seine-Maritime, en Normandie. Relevant de l’ordre de Citeaux, il dépendait de l’abbaye du Valasse ; il n'en subsiste qu'une ferme."
"http://fr.dbpedia.org/resource/Prieuré_Saint-Laurent-en-Lyons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prieuré_Saint-Laurent-en-Lyons"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Laurent-en-Lyons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prieuré_Saint-Laurent-en-Lyons"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Laurent-en-Lyons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5ncc"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Laurent-en-Lyons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402915"
