"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stara_Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stara_Góra","http://www.w3.org/2000/01/rdf-schema#label","Stara Góra"
"http://fr.dbpedia.org/resource/Stara_Góra","http://www.w3.org/2000/01/rdf-schema#label","Stara Góra"
"http://fr.dbpedia.org/resource/Stara_Góra","http://www.w3.org/2000/01/rdf-schema#comment","Stara Góra est une localité polonaise de la gmina et du powiat de Góra en voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Stara_Góra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stara_Góra,_Lower_Silesian_Voivodeship"
"http://fr.dbpedia.org/resource/Stara_Góra","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Стара_Гура_(Түбән_Силезия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Stara_Góra","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Стара_Гура_(Нижнесилезин_воеводалла)"
"http://fr.dbpedia.org/resource/Stara_Góra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stara_Góra_(województwo_dolnośląskie)"
"http://fr.dbpedia.org/resource/Stara_Góra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stara_Góra"
"http://fr.dbpedia.org/resource/Stara_Góra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129359"
"http://fr.dbpedia.org/resource/Stara_Góra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ستارا_گورا"
"http://fr.dbpedia.org/resource/Stara_Góra","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ستارا_قورا"
"http://fr.dbpedia.org/resource/Stara_Góra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03chcr5"
"http://fr.dbpedia.org/resource/Stara_Góra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stara_Góra,_Lower_Silesian_Voivodeship"
"http://fr.dbpedia.org/resource/Stara_Góra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стара_Ґура_(Нижньосілезьке_воєводство)"
"http://fr.dbpedia.org/resource/Stara_Góra","http://dbpedia.org/ontology/wikiPageID",13197012
"http://fr.dbpedia.org/resource/Stara_Góra","http://dbpedia.org/ontology/wikiPageRevisionID",168638196
"http://fr.dbpedia.org/resource/Stara_Góra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Stara_Góra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Stara_Góra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Góra_(gmina)"
"http://fr.dbpedia.org/resource/Stara_Góra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Góra"
"http://fr.dbpedia.org/resource/Stara_Góra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Góra"
"http://fr.dbpedia.org/resource/Stara_Góra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Basse-Silésie"
