"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Estrémadure"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Extremadura"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Эстремадуре"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Естремадури"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ekstremadura_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Extremaduře"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Extremadura"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Эстремадурæйы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Estremadura"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8080328"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Extremadura"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Estremadurada_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_da_Estremadura_(Espanha)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Эстрэмадуры"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_Estremadura"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://dbpedia.org/ontology/wikiPageID",3771487
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://dbpedia.org/ontology/wikiPageRevisionID",176560669
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Estrémadure"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Estrémadure?oldid=176560669&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Estrémadure"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estrémadure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Espagne_par_communauté_autonome"
