"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/2000/01/rdf-schema#label","Гліколева кислота"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/2000/01/rdf-schema#label","Glycolzuur"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/2000/01/rdf-schema#label","Àcid glicòlic"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/2000/01/rdf-schema#label","حمض الجليكوليك"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/2000/01/rdf-schema#label","乙醇酸"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/2000/01/rdf-schema#label","Acido glicolico"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/2000/01/rdf-schema#label","Acide glycolique"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/2000/01/rdf-schema#label","Ácido glicólico"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/2000/01/rdf-schema#label","グリコール酸"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide hydroxyacétique, nommé acide glycolique en 1848 par son inventeur Auguste Laurent, est le plus petit des acides α-hydroxylés (AHA)."
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.001.073"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000145792"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0000115"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C2H4O3/c3-1-2(4)5/h3H,1H2,(H,4,5)"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=34147"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22AEMRFAOFKBGASW-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/glycolic-acid"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+5227"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0112225.xml"
"http://fr.dbpedia.org/resource/Acide_glycolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Glycolic-Acid-1"
