"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Progressive Party of Manitoba"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Parti progressiste du Manitoba"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Progressive Party of Manitoba"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti progressiste du Manitoba était un parti politique qui est issu des United Farmers du Manitoba, un mouvement d'agriculteurs qui est devenu actif politiquement après la Première Guerre mondiale. Successeur de la Grain Growers' Association de la province, la UFM représentait les intérêts des fermiers mécontents des partis politiques traditionnels."
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1261966"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dc2j"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Progressive_Party_of_Manitoba"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Progressive_Party_of_Manitoba"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageID",1120480
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageRevisionID",184331532
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Farmers"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Farmers_of_Alberta"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_générale_manitobaine_de_1932"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_générale_manitobaine_de_1920"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_générale_manitobaine_de_1922"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_au_Canada"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_du_Canada"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Robson"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_créditiste_canadien"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social_démocratique_du_Canada"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Manitoba"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Garson"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_du_Manitoba"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bracken"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_minoritaire"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_agrarien"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_majoritaire"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Lloyd_Campbell"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dufferin_Roblin"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_social"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Manitoba"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_générale_de_Winnipeg"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Manitoba"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Manitoba"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1932"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Green_(homme_politique)"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_au_Canada"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/wikiPageLength",6799
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_agrarien"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1932"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Manitoba"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_au_Canada"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1920"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_progressiste_du_Manitoba?oldid=184331532&ns=0"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_progressiste_du_Manitoba"
"http://fr.dbpedia.org/resource/Parti_progressiste_du_Manitoba","http://dbpedia.org/ontology/abstract","Le Parti progressiste du Manitoba était un parti politique qui est issu des United Farmers du Manitoba, un mouvement d'agriculteurs qui est devenu actif politiquement après la Première Guerre mondiale. Successeur de la Grain Growers' Association de la province, la UFM représentait les intérêts des fermiers mécontents des partis politiques traditionnels. Contrairement aux United Farmers of Alberta, la UFM ne tente aucune coopération sérieuse avec les politiciens ouvriers. La Grève générale de Winnipeg était impopulaire auprès de fermiers et la UFM n'était pas généralement vue comme favorable au mouvement ouvrier."
