"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'AJ_Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'AJ_Auxerre","http://www.w3.org/2000/01/rdf-schema#label","Saison de l'AJ Auxerre"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'AJ_Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:AJ_Auxerre_seasons"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'AJ_Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15142372"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'AJ_Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagioni_dell'A.J._Auxerroise"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageID",5182850
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageRevisionID",191489655
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'AJ_Auxerre","http://www.w3.org/2004/02/skos/core#prefLabel","Saison de l'AJ Auxerre"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'AJ_Auxerre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_de_l'AJ_Auxerre?oldid=191489655&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'AJ_Auxerre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_football_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'AJ_Auxerre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:AJ_Auxerre"
