"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Parti_communiste_d'Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Parti_communiste_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Président du Parti communiste d'Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Parti_communiste_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Председатели_Коммунистической_партии_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Parti_communiste_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9175422"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Parti_communiste_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_KPD"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Parti_communiste_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Германы_Коммунист_Намын_дарга"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Parti_communiste_d'Allemagne","http://dbpedia.org/ontology/wikiPageID",9786546
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Parti_communiste_d'Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",123425851
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Parti_communiste_d'Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Président du Parti communiste d'Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Parti_communiste_d'Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Président_du_Parti_communiste_d'Allemagne?oldid=123425851&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Parti_communiste_d'Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_d'Allemagne"
