"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Béatrice de la Conception (homonymie)"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24699145"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://dbpedia.org/ontology/wikiPageID",9740491
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",141503305
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_en_religion"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Pauvres_Dames"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Immaculée_Conception"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamanque"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Carmes_déchaux"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatriz_da_Silva"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrix_de_la_Conception"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_la_Conception"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_en_religion"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Béatrice_de_la_Conception"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",828
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_en_religion"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Béatrice_de_la_Conception_(homonymie)?oldid=141503305&ns=0"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Béatrice_de_la_Conception_(homonymie)"
