"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de Star Academy"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://www.w3.org/2000/01/rdf-schema#label","Star Academy 2 (Francja)"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième saison de Star Academy, émission française de télé réalité musicale, a été diffusée sur TF1 du 31 août 2002 au 21 décembre 2002. Présentée par Nikos Aliagas, elle a pour directrice de promotion Alexia Laroche-Joubert. Les parrains de cette promotion sont les élèves de la Star Academy 1. Cette saison est remportée par Nolwenn Leroy. Elle remporte ainsi un contrat équivalent à un million d'euros. Pendant toutes ces semaines, les Académiciens vont vivre au château des Vives-Eaux à Dammarie-lès-Lys."
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468572"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Star_Academy_2_(Francja)"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqjssb"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f189f05e-6485-48c0-8c0a-e97a4506a317"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageID",1239270
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",191095911
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Là-bas_(chanson)"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Pelletier"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophélie_Winter"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alors_regarde_(chanson)"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cocciante"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Vives_Eaux"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_que_tu_m'aimes_encore"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_chante_avec_toi_Liberté"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Thousand_Miles"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Ellis-Bextor"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heartbreaker_(chanson_de_Mariah_Carey)"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Groupie_du_pianiste"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holiday_(chanson_de_Madonna)"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chic_(groupe)"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_(chanson_de_Maxime_Le_Forestier)"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_Naturelles_Tour"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_a_les_yeux_revolver"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Négresses_vertes"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'amour_est_un_oiseau_rebelle"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Your_Song_(chanson_d'Elton_John)"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chanteur_abandonné"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Keys"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Berger"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Paul"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purple_Rain_(chanson)"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_Rascal_You"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passer_ma_route"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Torr"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanson_(groupe)"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Madrague_(chanson)"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_(opéra)"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Papa_Noël_(chanson)"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sunlights_des_tropiques"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_de_Palmas"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'te_l'dis_quand_même"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_chaîne_L'Équipe"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Zizi"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Dion"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Gonet"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Trenet"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_amant_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécilia_Cara"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liza_Minnelli"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torn_(chanson)"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_(chanson)"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soldat_rose"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Avilla"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_d'avril"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CHATEAU_DES_VIVES-EAUX.jpg"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foule_sentimentale"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_de_la_mer"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_7_de_Star_Academy"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikos_Aliagas"
"http://fr.dbpedia.org/resource/Saison_2_de_Star_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève_Angeli"
