"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/2000/01/rdf-schema#label","Dolores Merendon"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/2000/01/rdf-schema#label","Dolores Merendón"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/2000/01/rdf-schema#label","Dolores Merendón"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/2000/01/rdf-schema#label","Dolores (ort i Honduras, Departamento de Ocotepeque)"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/2000/01/rdf-schema#label","Dolores Merendón"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/2000/01/rdf-schema#label","Dolores Merendon"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/2000/01/rdf-schema#comment","Dolores Merendon est une municipalité du Honduras, située dans le département d'Ocotepeque. La municipalité comprend 4 villages et 44 hameaux. Elle est fondée en 1875."
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多洛雷斯梅倫東"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dolores_Merendón"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dolores_Merendon"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dolores_(lungsod_sa_Ondoras,_Departamento_de_Ocotepeque)"
"http://fr.dbpedia.org/resource/Dolores_Merendon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dolores_Merendon"
