"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_film_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Saturn_Award_for_Best_Science_Fiction_Film"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_film_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Saturn_Award_for_Best_Science_Fiction_Film"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_film_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_sci-fi_filmnek"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_film_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Saturn_apdovanojimas_už_geriausią_mokslinės_fantastikos_filmą"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_film_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Saturn_Award_for_Best_Science_Fiction_Film"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_film_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Премія_«Сатурн»_за_найкращий_науково-фантастичний_фільм"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_film_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Прэмія_«Сатурн»_за_лепшы_навукова-фантастычны_фільм"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_film_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جایزه_ساترن_بهترین_فیلم_علمی_تخیلی"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_film_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Премия_«Сатурн»_за_лучший_научно-фантастический_фильм"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_film_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:En_İyi_Bilimkurgu_Filmi_Saturn_Ödülü"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_film_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Награда_Сатурн_за_најбољи_научнофантастични_филм"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_film_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Giải_Sao_Thổ_cho_phim_khoa_học_viễn_tưởng_hay_nhất"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_film_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:სატურნის_ჯილდო_საუკეთესო_სამეცნიერო_ფანტასტიკური_ფილმისთვის"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_film_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11131590"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_film_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Saturn_za_najbolji_SF_film"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_film_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Premiul_Saturn_pentru_cel_mai_bun_film_științifico-fantastic"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_film_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Сатурн_за_най-добър_научнофантастичен_филм"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_film_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Saturn_Award_untuk_Film_Fiksi_Ilmiah_Terbaik"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_film_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:土星獎最佳科幻電影"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_film_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:جائزة_زحل_لأفضل_فيلم_خيال_علمي"
