"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandra Jerkov"
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandra Jerkov (en serbe cyrillique : Александра Јерков ; née le 22 septembre 1982 à Novi Sad) est une femme politique serbe. Ancien membre de la Ligue des sociaux-démocrates de Voïvodine (LSV) et ancienne députée du LSV à l'Assemblée nationale de la République de Serbie, elle est membre de la présidence et porte-parole du Parti démocratique depuis 2013."
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aleksandra_Jerkov"
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12748249"
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Александра_Јерков"
"http://fr.dbpedia.org/resource/Aleksandra_Jerkov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0qgk5"
