"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/2000/01/rdf-schema#label","Lola Young"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Omolola Young, baronne Young de Hornsey OBE (née le 1er juin 1951) est une actrice britannique, auteur, pair Crossbencher, et chancelière de l'Université de Nottingham."
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p19201.htm#i192005"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp58378"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0949833"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=678114"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/baroness-young-of-hornsey/3696"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6655_7582"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/ms-margaret-young"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/114593918X"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p145903958"
"http://fr.dbpedia.org/resource/Lola_Young","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lola_Young"
