"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://www.w3.org/2000/01/rdf-schema#label","Leijona Catering"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://www.w3.org/2000/01/rdf-schema#comment","Leijona Catering Oy est une entreprise publique de restauration collective fondée en 2012 à la suite de l'intégration des services de restauration des forces armées finlandaises."
"http://fr.dbpedia.org/resource/Leijona_Catering","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235kndc"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18688906"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leijona_Catering"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageID",13149946
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageRevisionID",181117947
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kajaani"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raseborg"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cabinet_du_Premier_ministre_de_Finlande"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niinisalo"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoikankangas"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santahamina"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tikkakoski"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouvola"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_finlandaises"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Restauration"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_collective"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattula"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suomenlinna"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riihimäki"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampere"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuopio"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vekaranjärvi"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jyväskylä"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parolannummi"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pansio"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Säkylä"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Finlande"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkkonummi"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodankylä"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_des_forces_de_défense_finlandaises"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rovaniemi"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_du_Premier_ministre_de_Finlande"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lappeenranta"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huovinrinne"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utti"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Kuopio"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_publique"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Finlande"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Finlande"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_école_de_la_défense_nationale_finlandaise"
"http://fr.dbpedia.org/resource/Leijona_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kankaanpää"
