"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/2000/01/rdf-schema#label","Gaston Heuet"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/2000/01/rdf-schema#label","جاستون هيويت"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/2000/01/rdf-schema#label","Gaston Heuet"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/2000/01/rdf-schema#label","Gaston Heuet"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/2000/01/rdf-schema#comment","Gaston Heuet (né le 11 novembre 1892 à Buenos Aires, en Argentine - mort le 18 janvier 1979 à Grandvilliers) est un athlète français spécialiste des courses de fond. Licencié au Métropolitain Club de Colombes, il participe aux Jeux olympiques de 1912 où il est éliminé dès les séries du 5 000 mètres. En 1920, aux Jeux olympiques d'Anvers, Gaston Heuet se classe huitième en individuel et cinquième par équipes de l'épreuve de cross-country. Il termine par ailleurs quatrième du 3 000 m par équipes, et dispute la finale du 10 000 m (abandon). Le Français participe quatre ans plus tard aux Jeux olympiques de 1924 se déroulant à Paris. Il y remporte la médaille de bronze du cross-country par équipes aux côtés de Henri Lauvaux et Maurice Norland, et se classe par ailleurs 12e du 10 000 mètres."
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaston_Heuet"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5097_9798"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=2688&Gender=M"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/he/gaston-heuet-1.html"
"http://fr.dbpedia.org/resource/Gaston_Heuet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/gaston-heuet"
