"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_canadien","http://www.w3.org/2000/01/rdf-schema#label","Pilote de rallye canadien"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rally_drivers_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6298567"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_canadien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Canadees_rallycoureur"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سائقو_رالي_كنديون"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_canadien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rally_drivers_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Раллисты_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_rally_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_canadien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kanadyjscy_rajdowcy"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_canadien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_canadien","http://dbpedia.org/ontology/wikiPageID",5775170
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",106728924
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_canadien","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote de rallye canadien"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_canadien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_de_rallye_canadien?oldid=106728924&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_canadien"
