"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardfile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Cardfile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cardfile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cardfile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cardfile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cardfile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Cardfile","http://www.w3.org/2000/01/rdf-schema#label","Kartei (Windows)"
"http://fr.dbpedia.org/resource/Cardfile","http://www.w3.org/2000/01/rdf-schema#label","Cardfile"
"http://fr.dbpedia.org/resource/Cardfile","http://www.w3.org/2000/01/rdf-schema#comment","Cardfile est un logiciel de carnet d'adresses édité par Microsoft et disponible depuis la version 1.0 de Windows. Il cesse d'être distribué après Windows 98. 
* Portail de Microsoft 
* Portail de l’informatique"
"http://fr.dbpedia.org/resource/Cardfile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kartei_(Windows)"
"http://fr.dbpedia.org/resource/Cardfile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q956212"
"http://fr.dbpedia.org/resource/Cardfile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05kt4_"
"http://fr.dbpedia.org/resource/Cardfile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardfile"
"http://fr.dbpedia.org/resource/Cardfile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cardfile"
"http://fr.dbpedia.org/resource/Cardfile","http://dbpedia.org/ontology/wikiPageID",2855532
"http://fr.dbpedia.org/resource/Cardfile","http://dbpedia.org/ontology/wikiPageRevisionID",164930367
"http://fr.dbpedia.org/resource/Cardfile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Cardfile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composant_Windows"
"http://fr.dbpedia.org/resource/Cardfile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_Microsoft"
"http://fr.dbpedia.org/resource/Cardfile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_98"
"http://fr.dbpedia.org/resource/Cardfile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_1.0"
"http://fr.dbpedia.org/resource/Cardfile","http://dbpedia.org/ontology/wikiPageLength",435
"http://fr.dbpedia.org/resource/Cardfile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composant_Windows"
"http://fr.dbpedia.org/resource/Cardfile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_Microsoft"
"http://fr.dbpedia.org/resource/Cardfile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cardfile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Cardfile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Cardfile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cardfile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cardfile?oldid=164930367&ns=0"
"http://fr.dbpedia.org/resource/Cardfile","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Cardfile","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Cardfile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cardfile"
"http://fr.dbpedia.org/resource/Cardfile","http://dbpedia.org/ontology/abstract","Cardfile est un logiciel de carnet d'adresses édité par Microsoft et disponible depuis la version 1.0 de Windows. Il cesse d'être distribué après Windows 98. 
* Portail de Microsoft 
* Portail de l’informatique"
"http://fr.dbpedia.org/resource/Cardfile","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Microsoft"
