"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lussac__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lussac__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lussac__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lussac__1845__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Lussac__1845__1","http://dbpedia.org/ontology/functionStartYear","1845"
"http://fr.dbpedia.org/resource/Canton_de_Lussac__1845__1","http://dbpedia.org/ontology/personName","André Feuilhade-Chauvin"
"http://fr.dbpedia.org/resource/Canton_de_Lussac__1845__1","http://dbpedia.org/ontology/startOccupation","Député (1842-1849)"
"http://fr.dbpedia.org/resource/Canton_de_Lussac__1845__1","http://dbpedia.org/ontology/startOccupation","Procureur général près la Cour royale deBordeaux"
"http://fr.dbpedia.org/resource/Canton_de_Lussac__1845__1","http://dbpedia.org/ontology/startOccupation","puis conseiller à la cour de cassation"
"http://fr.dbpedia.org/resource/Canton_de_Lussac__1845__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Lussac"
"http://fr.dbpedia.org/resource/Canton_de_Lussac__1845__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Canton_de_Lussac__1845__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/André_Feuilhade-Chauvin"
"http://fr.dbpedia.org/resource/Canton_de_Lussac__1845__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bordeaux"
