"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Houston","http://www.w3.org/2000/01/rdf-schema#label","William Houston"
"http://fr.dbpedia.org/resource/William_Houston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Houston"
"http://fr.dbpedia.org/resource/William_Houston","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/William_Houston"
"http://fr.dbpedia.org/resource/William_Houston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Houston_(disambiguation)"
"http://fr.dbpedia.org/resource/William_Houston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q302240"
"http://fr.dbpedia.org/resource/William_Houston","http://dbpedia.org/ontology/wikiPageID",10774253
"http://fr.dbpedia.org/resource/William_Houston","http://dbpedia.org/ontology/wikiPageRevisionID",148449723
"http://fr.dbpedia.org/resource/William_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Houston_(acteur)"
"http://fr.dbpedia.org/resource/William_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Houston_(gouverneur)"
"http://fr.dbpedia.org/resource/William_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Houston_(homme_politique)"
"http://fr.dbpedia.org/resource/William_Houston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Houston_(homme_politique)"
"http://fr.dbpedia.org/resource/William_Houston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Houston_(acteur)"
"http://fr.dbpedia.org/resource/William_Houston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Houston_(gouverneur)"
"http://fr.dbpedia.org/resource/William_Houston","http://dbpedia.org/ontology/wikiPageLength",378
"http://fr.dbpedia.org/resource/William_Houston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/William_Houston","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Houston?oldid=148449723&ns=0"
"http://fr.dbpedia.org/resource/William_Houston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Houston"
