"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglo-arabe_sarde","http://www.w3.org/2000/01/rdf-schema#label","Anglo-arabe sarde"
"http://fr.dbpedia.org/resource/Anglo-arabe_sarde","http://www.w3.org/2000/01/rdf-schema#label","Anglo-arabo sardo"
"http://fr.dbpedia.org/resource/Anglo-arabe_sarde","http://www.w3.org/2000/01/rdf-schema#label","Sardisches Pferd"
"http://fr.dbpedia.org/resource/Anglo-arabe_sarde","http://www.w3.org/2000/01/rdf-schema#comment","L'Anglo-arabe sarde (italien : Cavallo anglo-arabo-sardo), appelé aussi Sarde, Sardinian ou Sardinier, est une race de chevaux de selle italiens, de type Anglo-arabe, originaire de Sardaigne. Ses origines remontent à l'époque sarrasine, lorsque l'Arabe et le Barbe sont croisés aux petits chevaux indigènes sardes. La race prend sa forme actuelle durant la seconde moitié du XXe siècle, avec l'apport du Pur-sang. Son stud-book est créé en 1981, peu après ses victoires notables aux Jeux olympiques de Moscou. Elle décline au début du XXIe siècle, en raison du désengagement de l'État italien dans un contexte de crise économique."
"http://fr.dbpedia.org/resource/Anglo-arabe_sarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anglo_arabo_sardo"
"http://fr.dbpedia.org/resource/Anglo-arabe_sarde","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sardinian_Anglo-Arab"
"http://fr.dbpedia.org/resource/Anglo-arabe_sarde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sardinian_Anglo-Arab"
"http://fr.dbpedia.org/resource/Anglo-arabe_sarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1299835"
"http://fr.dbpedia.org/resource/Anglo-arabe_sarde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sardisches_Pferd"
"http://fr.dbpedia.org/resource/Anglo-arabe_sarde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sardinsk_häst"
"http://fr.dbpedia.org/resource/Anglo-arabe_sarde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anglo-arabo_sardo"
"http://fr.dbpedia.org/resource/Anglo-arabe_sarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rs6jb"
"http://fr.dbpedia.org/resource/Anglo-arabe_sarde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Angloarab_sardyński"
