"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Sébastien de Préaux-Saint-Sébastien"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Sébastien est une église catholique située à Préaux-Saint-Sébastien, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/14/preaux-saint-sebastien/saint-sebastien"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111627"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Sébastien_de_Préaux-Saint-Sébastien"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=110152"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/14/accueil_14518.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Sébastien_de_Préaux-Saint-Sébastien"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2klt0wm"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22964133"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://dbpedia.org/ontology/wikiPageID",10457176
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://dbpedia.org/ontology/wikiPageRevisionID",168606884
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2012"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préaux-Saint-Sébastien"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Calvados"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Sébastien"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://dbpedia.org/ontology/wikiPageLength",3394
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://www.georss.org/georss/point","48.9865 0.3073"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Sébastien"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Préaux-Saint-Sébastien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2012"
