"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2000/01/rdf-schema#label","Ligne Takasaki"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2000/01/rdf-schema#label","Takasaki Line"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2000/01/rdf-schema#label","Linea Takasaki"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2000/01/rdf-schema#label","高崎線"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2000/01/rdf-schema#label","Takasaki-Linie"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Takasaki (高崎線, Takasaki-sen) est une ligne ferroviaire du réseau JR East au Japon. Elle relie la gare d'Ōmiya dans la préfecture de Saitama à celle de Takasaki dans la préfecture de Gunma. Cette ligne est longue de 74,7 km et est parcourue principalement par des trains de banlieue permettant de relier la ville de Takasaki, la préfecture de Saitama et Tokyo."
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Takasaki_Line"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Takasaki_Line"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/223038"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Takasaki-Linie"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Linyang_Takasaki"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高崎線"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jalur_Takasaki"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линия_Такасаки"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05m3rf"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346657"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다카사키선"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8445154983562767860007"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高崎線"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_Takasaki"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Takasaki_line"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خط_تاکاساکی"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://dbpedia.org/ontology/wikiPageID",893241
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://dbpedia.org/ontology/wikiPageRevisionID",181189006
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honjō"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Saitama"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Takasaki"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Saikyō"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_banlieue"
"http://fr.dbpedia.org/resource/Ligne_Takasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukaya"
