"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extremis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Extremis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Extremis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Extremis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Extremis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Extremis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Extremis","http://www.w3.org/2000/01/rdf-schema#label","Extremis"
"http://fr.dbpedia.org/resource/Extremis","http://www.w3.org/2000/01/rdf-schema#label","Экстремис"
"http://fr.dbpedia.org/resource/Extremis","http://www.w3.org/2000/01/rdf-schema#label","Extremis (Doctor Who)"
"http://fr.dbpedia.org/resource/Extremis","http://www.w3.org/2000/01/rdf-schema#comment","Extremis est le sixième épisode de la dixième saison de la deuxième série télévisée britannique Doctor Who. Il est diffusé sur BBC One le 20 mai 2017. Il constitue avec La Pyramide de la fin du monde et La Terre du mensonge (épisodes 7 et 8) un arc scénaristique."
"http://fr.dbpedia.org/resource/Extremis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6340130"
"http://fr.dbpedia.org/resource/Extremis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6dcb4tf"
"http://fr.dbpedia.org/resource/Extremis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Extremis_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Extremis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29719425"
"http://fr.dbpedia.org/resource/Extremis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Extremis"
"http://fr.dbpedia.org/resource/Extremis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extremis_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Extremis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Экстремис"
"http://fr.dbpedia.org/resource/Extremis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/迫る終焉"
"http://fr.dbpedia.org/resource/Extremis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Extremis"
"http://fr.dbpedia.org/resource/Extremis","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b08rydyk#programme"
"http://fr.dbpedia.org/resource/Extremis","http://dbpedia.org/ontology/wikiPageID",10784863
"http://fr.dbpedia.org/resource/Extremis","http://dbpedia.org/ontology/wikiPageRevisionID",168626054
"http://fr.dbpedia.org/resource/Extremis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Extremis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holodeck"
"http://fr.dbpedia.org/resource/Extremis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_4"
"http://fr.dbpedia.org/resource/Extremis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Maris_de_River_Song"
"http://fr.dbpedia.org/resource/Extremis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Extremis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douzième_Docteur"
"http://fr.dbpedia.org/resource/Extremis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Who"
"http://fr.dbpedia.org/resource/Extremis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_(Doctor_Who)"
