"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Lion_de_Zaeringen_(classe_inconnue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Lion_de_Zaeringen_(classe_inconnue)","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de l'ordre du Lion de Zaeringen (classe inconnue)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Lion_de_Zaeringen_(classe_inconnue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9145120"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Lion_de_Zaeringen_(classe_inconnue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_vom_Zähringer_Löwen_(Ausprägung_unbekannt)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Lion_de_Zaeringen_(classe_inconnue)","http://dbpedia.org/ontology/wikiPageID",13838442
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Lion_de_Zaeringen_(classe_inconnue)","http://dbpedia.org/ontology/wikiPageRevisionID",178404945
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Lion_de_Zaeringen_(classe_inconnue)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_du_Lion_de_Zaeringen"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Lion_de_Zaeringen_(classe_inconnue)","http://www.w3.org/2004/02/skos/core#prefLabel","Récipiendaire de l'ordre du Lion de Zaeringen (classe inconnue)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Lion_de_Zaeringen_(classe_inconnue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Lion_de_Zaeringen_(classe_inconnue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Lion_de_Zaeringen_(classe_inconnue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récipiendaire_de_l'ordre_du_Lion_de_Zaeringen_(classe_inconnue)?oldid=178404945&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Lion_de_Zaeringen_(classe_inconnue)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Lion_de_Zaeringen"
