"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://www.w3.org/2000/01/rdf-schema#label","Affaire du curé d'Uruffe"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire du curé d'Uruffe est une affaire criminelle française dans laquelle Guy Desnoyers, curé à Uruffe, a tué sa maîtresse, Régine Fays, 19 ans, le 3 décembre 1956."
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υπόθεση_του_εφημέριου_του_Υρύφ"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826005"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210xpy0"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageID",1876032
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageRevisionID",191251008
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruffe"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1958_en_droit"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Armand_Lallier"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'assises_(France)"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète+_Crime"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prince_de_ce_monde"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6,35_mm"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Rouxel"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_France"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuves-Maisons"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1958_en_France"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Lucas"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort_en_France"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Bosserville"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Heure_du_crime_(émission_de_radio)"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Ex_Æquo"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrerie-cristallerie_de_Vannes-le-Châtel"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Colosimo"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbes"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Lafont"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'affaires_criminelles_françaises"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Blanc"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accouchement"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fou_d'amour_(film,_2015)"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_catholique_et_société"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_4CV"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerbécourt-et-Haplemont"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blâmont"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvil_Poupaud"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_sociale_à_l'enfance"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_en_France"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ramos"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diourka_Medveczky"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_sexuels_sur_les_femmes_dans_l'Église_catholique"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_et_le_Curé"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas_(fête)"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Jouhandeau"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Raspail"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_rue"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouharnel"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violence_contre_les_femmes_en_France"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fornication"
"http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avent"
