"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Klagenfurt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Klagenfurtu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8058125"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Клагенфурт"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Klagenfurt_am_Wörthersee"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Клагенфурце"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_كلاغنفورت"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Klagenfurt_am_Wörthersee"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Klagenfurt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Քլանգեֆուրտ_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Klagenfurt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Klagenfurt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Клагенфурте"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Клагенфурта"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://dbpedia.org/ontology/wikiPageID",3407836
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://dbpedia.org/ontology/wikiPageRevisionID",179497988
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Klagenfurt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Klagenfurt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Klagenfurt?oldid=179497988&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Carinthie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Klagenfurt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Klagenfurt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche_par_ville"
