"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/2000/01/rdf-schema#label","Gilles Ouaki"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Ouaki est un photographe plasticien français né en Tunisie en 1946. Son travail privilégie « l’hybridation collaborative » : la rencontre de deux sensibilités artistiques donnant naissance à des œuvres communes où le vécu et les influences de chacun des « protagonistes » se nourrissent l'un l'autre."
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5792_336X"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/151785910/id"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfh4_yr4"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12629345v#about"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204185909"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30099951"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011022832"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/wikiPageID",10888162
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/wikiPageRevisionID",177036949
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Grégory"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_Grégory"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1946"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_internationale_d'art_contemporain"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Combas"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_la_rue_des_Rosiers"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/wikiPageLength",8337
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1946"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_Grégory"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gilles_Ouaki?oldid=177036949&ns=0"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_gilles.jpg"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_gilles.jpg?width=300"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gilles_Ouaki"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/abstract","Gilles Ouaki est un photographe plasticien français né en Tunisie en 1946. Son travail privilégie « l’hybridation collaborative » : la rencontre de deux sensibilités artistiques donnant naissance à des œuvres communes où le vécu et les influences de chacun des « protagonistes » se nourrissent l'un l'autre."
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gilles_Ouaki","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
