"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/2000/01/rdf-schema#label","Heliciopsis cockburnii"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/2000/01/rdf-schema#label","Heliciopsis cockburnii"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/2000/01/rdf-schema#label","Heliciopsis cockburnii"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/2000/01/rdf-schema#label","Heliciopsis cockburnii"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/2000/01/rdf-schema#comment","Heliciopsis cockburnii est une espèce de plantes du genre de la famille des Proteaceae."
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/186521"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3996879"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/31767/0"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Heliciopsis_cockburnii"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5455920"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heliciopsis_cockburnii"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:704525-1"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Heliciopsis_cockburnii"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x9jmh"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:704525-1"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heliciopsis_cockburnii"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Heliciopsis_cockburnii"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://dbpedia.org/ontology/wikiPageID",10242760
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://dbpedia.org/ontology/wikiPageRevisionID",177943460
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_science"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Proteaceae"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kizhakkedathu_Mathai_Kochummen"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proteaceae"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heliciopsis"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://dbpedia.org/ontology/wikiPageLength",1323
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Proteaceae"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBIF"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPNI"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heliciopsis_cockburnii?oldid=177943460&ns=0"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heliciopsis_cockburnii"
"http://fr.dbpedia.org/resource/Heliciopsis_cockburnii","http://dbpedia.org/ontology/abstract","Heliciopsis cockburnii est une espèce de plantes du genre de la famille des Proteaceae."
