"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincetoxicum_nigrum","http://www.w3.org/2000/01/rdf-schema#label","Vincetoxicum nigrum"
"http://fr.dbpedia.org/resource/Vincetoxicum_nigrum","http://dbpedia.org/ontology/wikiPageID",273962
"http://fr.dbpedia.org/resource/Vincetoxicum_nigrum","http://dbpedia.org/ontology/wikiPageRevisionID",8300114
"http://fr.dbpedia.org/resource/Vincetoxicum_nigrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompte-venin_noir"
"http://fr.dbpedia.org/resource/Vincetoxicum_nigrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Vincetoxicum_nigrum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dompte-venin_noir"
"http://fr.dbpedia.org/resource/Vincetoxicum_nigrum","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Vincetoxicum_nigrum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Vincetoxicum_nigrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vincetoxicum_nigrum?oldid=8300114&ns=0"
"http://fr.dbpedia.org/resource/Vincetoxicum_nigrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vincetoxicum_nigrum"
