"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2000/01/rdf-schema#label","Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2000/01/rdf-schema#label","Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2000/01/rdf-schema#label","Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2000/01/rdf-schema#label","Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2000/01/rdf-schema#label","特劳塞拉"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2000/01/rdf-schema#label","トラウゼッラ"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2000/01/rdf-schema#label","Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2000/01/rdf-schema#label","Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2000/01/rdf-schema#label","Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2000/01/rdf-schema#comment","Trausella est une commune italienne de la ville métropolitaine de Turin dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トラウゼッラ"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10322"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Траузелла"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Trausela"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տրաուզելա"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Траузела"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6543792/"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تراوزلا"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/45112"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Траузелла"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تراوزلا"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特劳塞拉"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Траўзела"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Trausella,_Torino"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g8mf0"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Траузелла"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Траузела"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Траузелла"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trausella"
"http://fr.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trausella"
