"subject","predicate","object"
"http://fr.dbpedia.org/resource/Counaxa","http://www.w3.org/2000/01/rdf-schema#label","Cunassa"
"http://fr.dbpedia.org/resource/Counaxa","http://www.w3.org/2000/01/rdf-schema#label","Counaxa"
"http://fr.dbpedia.org/resource/Counaxa","http://www.w3.org/2000/01/rdf-schema#comment","Counaxa ou Cunaxa, en grec ancien Κούναξα / Kounaxa était au Ve siècle av. J.-C. un village de Perse, situé sur la rive gauche de l'Euphrate à 60 ou 90 km au nord de Babylone. Il était dominé, selon Xénophon, par un tell. On n'en connaît pas l'emplacement précis, qu'il faut rechercher dans la banlieue ouest de Bagdad, au sud-est de Falloudja."
"http://fr.dbpedia.org/resource/Counaxa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/cunaxa"
"http://fr.dbpedia.org/resource/Counaxa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0021055.xml"
"http://fr.dbpedia.org/resource/Counaxa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cunassa_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Counaxa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kunaxa"
"http://fr.dbpedia.org/resource/Counaxa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1079803"
"http://fr.dbpedia.org/resource/Counaxa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cunassa"
"http://fr.dbpedia.org/resource/Counaxa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jpk9"
"http://fr.dbpedia.org/resource/Counaxa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cunaxa"
"http://fr.dbpedia.org/resource/Counaxa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cunaxa"
"http://fr.dbpedia.org/resource/Counaxa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cunaxa"
"http://fr.dbpedia.org/resource/Counaxa","http://dbpedia.org/ontology/wikiPageID",92625
"http://fr.dbpedia.org/resource/Counaxa","http://dbpedia.org/ontology/wikiPageRevisionID",172057549
"http://fr.dbpedia.org/resource/Counaxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Counaxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Counaxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaire"
"http://fr.dbpedia.org/resource/Counaxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anabase_(Xénophon)"
"http://fr.dbpedia.org/resource/Counaxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylone"
"http://fr.dbpedia.org/resource/Counaxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Counaxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tell_(archéologie)"
"http://fr.dbpedia.org/resource/Counaxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/401_av._J.-C."
"http://fr.dbpedia.org/resource/Counaxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falloujah"
"http://fr.dbpedia.org/resource/Counaxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Counaxa"
"http://fr.dbpedia.org/resource/Counaxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrus_le_Jeune"
