"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/2000/01/rdf-schema#label","The Moonshine War"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/2000/01/rdf-schema#label","La Guerre des bootleggers"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/2000/01/rdf-schema#comment","La Guerre des bootleggers (titre original : The Moonshine War) est un film américain réalisé par Richard Quine, sorti en 1970 et adapté du roman The Moonshine War d'Elmore Leonard."
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=112111"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/17201"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/16735/"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5056059/"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/119387"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/37751"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/58076"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0066096"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v102836"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/30173"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=44646.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the-moonshine-war"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/65967/"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9659,"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6192"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Moonshine_War"
"http://fr.dbpedia.org/resource/La_Guerre_des_bootleggers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z841j"
