"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Côtes-du-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Côtes-du-Nord","http://www.w3.org/2000/01/rdf-schema#label","Décès dans les Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Côtes-du-Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9679550"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Côtes-du-Nord","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Guingamp"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageID",6651825
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageRevisionID",106708419
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Côtes-du-Nord","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Côtes-du-Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans les Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Côtes-du-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Côtes-du-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Côtes-du-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Côtes-du-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Côtes-du-Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_les_Côtes-du-Nord?oldid=106708419&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Côtes-du-Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Côtes-d'Armor"
