"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/2000/01/rdf-schema#label","Berhtwald"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/2000/01/rdf-schema#label","بيرتوالد"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/2000/01/rdf-schema#label","Beretualdo"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/2000/01/rdf-schema#label","Bertwald"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/2000/01/rdf-schema#comment","Berhtwald (mort le 13 janvier 731) est le neuvième archevêque de Cantorbéry. S'il n'est pas le premier Anglais à occuper ce poste, il inaugure une longue série d'archevêques originaires d'Angleterre. Son nom est également orthographié Brihtwald, Beorhtweald, Bertwald, Berthwald, Beorhtwald ou Beretuald."
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=816"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bberht.html"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/3430"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00287131"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beretualdo"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bertwald_z_Canterbury"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102425256"
"http://fr.dbpedia.org/resource/Berhtwald","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرتوالد"
