"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2000/01/rdf-schema#label","Alma Deutscher"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2000/01/rdf-schema#label","Alma Deutscher"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2000/01/rdf-schema#label","Альма Дойчер"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2000/01/rdf-schema#label","Alma Deutscher"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2000/01/rdf-schema#label","الما ديوتستشير"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2000/01/rdf-schema#label","Дойчер, Альма"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2000/01/rdf-schema#label","Alma Deutscher"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2000/01/rdf-schema#comment","Alma Elizabeth Deutscher, née le 19 février 2005 à Basingstoke (près d'Oxford), est une compositrice, pianiste et violoniste britannique. Enfant prodige, elle compose sa première œuvre, une sonate pour piano, à l'âge de six ans. À sept ans, elle crée un court opéra. À neuf ans, elle écrit un concerto pour violon qui est créé en 2015. À dix ans, elle réalise son premier opéra complet, (Cendrillon), dont la première européenne a lieu à Vienne le 29 décembre 2016 sous le patronage de Zubin Mehta. À douze ans, elle donne en concert son concerto pour piano. En décembre 2019, elle fait ses premiers pas sur la scène du Carnegie Hall."
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alma_Deutscher"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AlmaDeutscher"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC9-a8j_GPDWMK3GUVgocWSg"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/alma_deutscher/"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0267195"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7434_3479"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AlmaDeutscher"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id678537459"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=1792429"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/22YGRz8zmfApuZzepTHmj0"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/111794022"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿尔玛·多伊彻"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92146937697413830300"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alma_Deutscher"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alma_Deutscher"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1107197740"
"http://fr.dbpedia.org/resource/Alma_Deutscher","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p432221344"
