"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Pont-l'Abbé__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Pont-l'Abbé__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pont-l'Abbé__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pont-l'Abbé__1949__1","http://dbpedia.org/ontology/functionEndYear","1955"
"http://fr.dbpedia.org/resource/Canton_de_Pont-l'Abbé__1949__1","http://dbpedia.org/ontology/functionStartYear","1949"
"http://fr.dbpedia.org/resource/Canton_de_Pont-l'Abbé__1949__1","http://dbpedia.org/ontology/personName","Jean Lavalou"
"http://fr.dbpedia.org/resource/Canton_de_Pont-l'Abbé__1949__1","http://dbpedia.org/ontology/startOccupation","Pharmacien auGuilvinec"
"http://fr.dbpedia.org/resource/Canton_de_Pont-l'Abbé__1949__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Pont-l'Abbé"
"http://fr.dbpedia.org/resource/Canton_de_Pont-l'Abbé__1949__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Canton_de_Pont-l'Abbé__1949__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Guilvinec"
