"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roquet_belles_oreilles","http://www.w3.org/2000/01/rdf-schema#label","Huckleberry Hound"
"http://fr.dbpedia.org/resource/Roquet_belles_oreilles","http://www.w3.org/2000/01/rdf-schema#label","Roquet belles oreilles"
"http://fr.dbpedia.org/resource/Roquet_belles_oreilles","http://www.w3.org/2000/01/rdf-schema#label","Пёс Хакльберри"
"http://fr.dbpedia.org/resource/Roquet_belles_oreilles","http://www.w3.org/2000/01/rdf-schema#label","Huckleberry Hound"
"http://fr.dbpedia.org/resource/Roquet_belles_oreilles","http://www.w3.org/2000/01/rdf-schema#label","Huckleberry Hound"
"http://fr.dbpedia.org/resource/Roquet_belles_oreilles","http://www.w3.org/2000/01/rdf-schema#comment","Roquet belles oreilles (Huckleberry Hound) est un personnage d'animation issu de la série télévisée du même nom. Il a été créé par Hanna-Barbera. C'est d'ailleurs la deuxième série créée par William Hanna et Joseph Barbera après . Sa diffusion a débuté à la fin des années 1950. Le nom de Huckleberry, ou « Huck » dans le titre original, est une référence au personnage de Mark Twain dans Les Aventures de Huckleberry Finn"
"http://fr.dbpedia.org/resource/Roquet_belles_oreilles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Braccobaldo_Bau"
"http://fr.dbpedia.org/resource/Roquet_belles_oreilles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2017002528"
"http://fr.dbpedia.org/resource/Roquet_belles_oreilles","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hakki-koira_(hahmo)"
"http://fr.dbpedia.org/resource/Roquet_belles_oreilles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пёс_Хакльберри"
"http://fr.dbpedia.org/resource/Roquet_belles_oreilles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاکلبری_هاوند"
"http://fr.dbpedia.org/resource/Roquet_belles_oreilles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huckleberry_Hound"
"http://fr.dbpedia.org/resource/Roquet_belles_oreilles","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Huckleberry_Hound"
"http://fr.dbpedia.org/resource/Roquet_belles_oreilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55692981"
"http://fr.dbpedia.org/resource/Roquet_belles_oreilles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huckleberry_Hound"
"http://fr.dbpedia.org/resource/Roquet_belles_oreilles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Huckleberry_Hound"
"http://fr.dbpedia.org/resource/Roquet_belles_oreilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q016j"
"http://fr.dbpedia.org/resource/Roquet_belles_oreilles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Huckleberry_Hound"
"http://fr.dbpedia.org/resource/Roquet_belles_oreilles","http://dbpedia.org/ontology/wikiPageID",1826827
"http://fr.dbpedia.org/resource/Roquet_belles_oreilles","http://dbpedia.org/ontology/wikiPageRevisionID",163205327
