"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_l'Office_national_du_film_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_l'Office_national_du_film_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Film de l'Office national du film du Canada"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_l'Office_national_du_film_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_هیئت_ملی_فیلم_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_l'Office_national_du_film_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Film_Board_of_Canada_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_l'Office_national_du_film_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8663738"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_l'Office_national_du_film_du_Canada","http://dbpedia.org/ontology/wikiPageID",3602089
"http://fr.dbpedia.org/resource/Catégorie:Film_de_l'Office_national_du_film_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",184612467
"http://fr.dbpedia.org/resource/Catégorie:Film_de_l'Office_national_du_film_du_Canada","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_l'Office_national_du_film_du_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Film de l'Office national du film du Canada"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_l'Office_national_du_film_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_l'Office_national_du_film_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_l'Office_national_du_film_du_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_de_l'Office_national_du_film_du_Canada?oldid=184612467&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_l'Office_national_du_film_du_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_l'Office_national_du_film_du_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_studio_canadien"
