"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#label","Coronella (zoologia)"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#label","Coronella"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#label","Glattnattern"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#label","Coronella"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#label","Мідянка (рід)"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#label","Gladde slangen"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#comment","Coronella est un genre de serpents de la famille des Colubridae. Les membres de ce genre sont couramment appelés coronelles."
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2198586"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Coronella"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1002300"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=64898"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Coronella"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1KRNLG"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1081352"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/26884"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8772012"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138853"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=214731"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coronella"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000375241"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/35454"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Coronella"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Koronelo"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coronella"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_(ثعبان)"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tó_wónaanídę́ę́ʼ_tłʼiish_dilkǫǫhí"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coronella"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coronella_(zoologia)"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Coronella"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Coronella"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coronella"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glattnattern"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025zjjh"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Медянки"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/186547"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coronella"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медянки"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gladde_slangen"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gludenās_čūskas"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coronella"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coronella"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519757"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coronella"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776551474"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სპილენძა_(გვარი)"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Coronella"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_(ثعبان)"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coronella"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Жылма_суужыландар"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Coronella"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lygiažvyniai_žalčiai"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qonur_ilan"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պղնձօձեր"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Silenastik_(perekond)"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мідянка_(рід)"
"http://fr.dbpedia.org/resource/Coronella","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4157480-1"
"http://fr.dbpedia.org/resource/Coronella","http://dbpedia.org/ontology/wikiPageID",3652100
"http://fr.dbpedia.org/resource/Coronella","http://dbpedia.org/ontology/wikiPageRevisionID",190734615
"http://fr.dbpedia.org/resource/Coronella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Coronella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Coronella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écozone_paléarctique"
"http://fr.dbpedia.org/resource/Coronella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Coronella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Coronella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Coronella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coronella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampropeltis"
"http://fr.dbpedia.org/resource/Coronella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Coronella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colubridae"
"http://fr.dbpedia.org/resource/Coronella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronella_brachyura"
"http://fr.dbpedia.org/resource/Coronella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronella_girondica"
"http://fr.dbpedia.org/resource/Coronella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronella_austriaca"
"http://fr.dbpedia.org/resource/Coronella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Coronella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Coronella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oocatochus_rufodorsatus"
