"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne_de_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne_de_théâtre","http://www.w3.org/2000/01/rdf-schema#label","Actrice chilienne de théâtre"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שחקניות_תיאטרון_צ'יליאניות"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Şilili_kadın_tiyatro_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:칠레의_여자_연극_배우"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chilean_stage_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9426090"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_تئاتر_زن_اهل_شیلی"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلات_مسرح_تشيليات"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theatre_actresses_from_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چلی_اسٹیج_اداکارائیں"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne_de_théâtre","http://dbpedia.org/ontology/wikiPageID",7007649
"http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne_de_théâtre","http://dbpedia.org/ontology/wikiPageRevisionID",176548614
"http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne_de_théâtre","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice chilienne de théâtre"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne_de_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne_de_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne_de_théâtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actrice_chilienne_de_théâtre?oldid=176548614&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne_de_théâtre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_de_théâtre_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne_de_théâtre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_chilienne_de_théâtre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien"
