"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2000/01/rdf-schema#label","Fulham (wijk)"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2000/01/rdf-schema#label","Фулем"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2000/01/rdf-schema#label","Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2000/01/rdf-schema#label","Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2000/01/rdf-schema#label","Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2000/01/rdf-schema#label","Фулем"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2000/01/rdf-schema#label","Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2000/01/rdf-schema#label","フラム"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2000/01/rdf-schema#comment","Fulham est un quartier de Londres localisé dans le borough de Hammersmith et Fulham, à 3,7 miles (5,9 kilomètres) au sud-ouest de Charing Cross. Fulham était autrefois le siège du diocèse anglican de Gibraltar à Fulham Palace, anciennement une résidence des évêques de Londres (de nos jours un musée), dont les jardins sont maintenant divisés entre un parc public et un jardin botanique."
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/284"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Greater_London/Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/TQ2476/fulham/"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ245765_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10129904"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fulham,_Londain"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фулам"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラム"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074562836"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فولام"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فولام"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/富勒姆_(地區)"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فلہم"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fulham_(wijk)"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/5f6f6d2f-eed5-449d-82a5-613f1380f2e6"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/풀럼"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फ़ुलहम"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фулем"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84216161"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0126hc"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fulhem"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168362131"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פולהאם"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fulham"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2648997/"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فولهام"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367868"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فولهام"
"http://fr.dbpedia.org/resource/Fulham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фулем"
"http://fr.dbpedia.org/resource/Fulham","http://dbpedia.org/ontology/wikiPageID",831027
"http://fr.dbpedia.org/resource/Fulham","http://dbpedia.org/ontology/wikiPageRevisionID",189316548
"http://fr.dbpedia.org/resource/Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Rogers"
"http://fr.dbpedia.org/resource/Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Central_(circonscription_électorale_de_Londres)"
"http://fr.dbpedia.org/resource/Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wimbledon_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Hands"
"http://fr.dbpedia.org/resource/Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tal_(chanteuse)"
"http://fr.dbpedia.org/resource/Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnes_(Londres)"
"http://fr.dbpedia.org/resource/Fulham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tottenham_Hotspur_Football_Club"
