"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2000/01/rdf-schema#label","瑞草區"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2000/01/rdf-schema#label","Seocho-gu"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2000/01/rdf-schema#label","瑞草区"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2000/01/rdf-schema#comment","Seocho-gu (hangul : 서초구 ; hanja : 瑞草區) est un arrondissement (gu) de Séoul situé au sud du fleuve Han. On y trouve la Bibliothèque nationale de Corée, le centre des arts de Séoul et, dans Sorae Village, le lycée français de Séoul et le siège social du groupe Samsung."
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/seochonews"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Seocho"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/iloveseocho"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seocho-gu,_Seoul"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szocsho-ku"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Seocho_ringkond"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seocho-gu"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Seocho-gu"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/瑞草区"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Seocho-gu"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Seocho"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Seocho-gu"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Seocho"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Seocho-gu"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Seocho"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daerah_Seocho"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seocho_District"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞草區"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서초구"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_سوچو"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سیوچو_ضلع"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8349535/"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ac91263c-571e-45f9-8c1a-58203c758ddb"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seocho-gu"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20395"
"http://fr.dbpedia.org/resource/Seocho-gu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dpsng"
