"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Jacques Chirac (2)"
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Chirac II"
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Jacques Chirac (2) est le gouvernement de la République française du 20 mars 1986 au 10 mai 1988 pendant la présidence de François Mitterrand (1981–1995). Il s’agit du deuxième gouvernement de Jacques Chirac et du 19e gouvernement de la Ve République. Le président de la République et le Premier ministre étant issus de partis opposés, on le qualifie de gouvernement de cohabitation."
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxm9w"
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ministraro_dua_de_Jacques_Chirac"
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Chirac_II"
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2._Jacques_Chirac_Hükûmeti"
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112150"
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://dbpedia.org/ontology/wikiPageID",63757
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://dbpedia.org/ontology/wikiPageRevisionID",190023514
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sin_foto.svg"
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Méhaignerie"
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Noir"
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_républicain_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Arthuis"
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_chargé_de_la_Réforme_de_l'État"
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alain_Juppé_in_Washington_DC.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Carignon"
